sõna2000|tüüpsõna2000|tüüpsõna 1600|Ø|VAD|DA|MA |S|TUD|TAKSE|NUD|GE
puhuma|elama||puhu: "ImpSg2">poho 1 "Sg3 (-B)">pohub 2 "Sg3 (-B)">puhub 3 "Sg3 (-B)">puhup 4 |puhu+vad: |puhu+da: |puhu+ma: |puhu+s: |puhu+tud: |puhu+takse: |puhu+nud: |puhu+ge: 
puistama|hüppama|kanna|puista: "Pl1 (-ME)">puistame 1 |puista+vad: |puista+ta: |puista+ma: |puista+s: |puista+tud: "-TUD">puistetut 3 |puista+takse: |puista+nud: "-NUD">puistnut 1 |puista+ke: 
purelema|rabelema/elama||purele: |purele+vad: "Pl3 (-VAD)">purrelewat 1 |purel+da/purele+da: "Inf (-TA)">purrelda 1 |purele+ma: "Sup (-MA)">purrelema 1 |purele+s: |purel+dud/purele+tud: |purel+dakse/purele+takse: |purel+nud/purele+nud: |purel+ge/purele+ge: 
purjetama|elama|kirjuta|purjeta: "Sg3 (-B)">purietab 1 |purjeta+vad: "Pl3 (-VAD)">purietawat 1 |purjeta+da: |purjeta+ma: |purjeta+s: |purjeta+tud: |purjeta+takse: |purjeta+nud: |purjeta+ge: 
puutuma|elama||puutu: |puutu+vad: |puutu+da: "Inf (-TA)">putuda 1 |puutu+ma: |puutu+s: |puutu+tud: |puutu+takse: |puutu+nud: |puutu+ge: 
põgenema|elama||põgene: "ImpSg2">pakene 1 "Sg3 (-B)">pakeneb 1 |põgene+vad: |põgene+da: |põgene+ma: "Sup (-MA)">pakenama 2 "Sup (-MA)">pakenema 2 |põgene+s: "IpfPl3 (-SID)">pakenesit 1 "IpfPl3 (-SID)">pakenessit 1 |põgene+tud: |põgene+takse: |põgene+nud: "-NUD">pakenut 1 |põgene+ge: 
põlema|elama|ela|põle: "Sg3 (-B)">polleb 3 |põle+vad: |põle+da: "Inf (-TA)">polleda 1 |põle+ma: "Sup (-MA)">pollema 1 |põle+s: |põle+tud: |põle+takse: |põle+nud: |põle+ge: 
põletama|elama|kirjuta|põleta: |põleta+vad: |põleta+da: "Inf (-TA)">polleta 1 |põleta+ma: |põleta+s: |põleta+tud: "-TUD">polletut 1 |põleta+takse: |põleta+nud: |põleta+ge: 
põlgama|hüppama|kanna|põlga: "KndPl3 (-KSID)">polkeksit 1 "Pl1 (-ME)">polkeme 2 "Pl2 (-TE)">polkete 1 "Sg2 (-D)">polket 1 "Sg3 (-B)">polkeb 5 "neg (EI)">polke 1 |põlga+vad: "Pl3 (-VAD)">polkwat 11 "Pl3 (-VAD)">polk{ab}wat 1 |põla+ta: "Inf (-TA)">polkeda 4 "Inf (-TA)">polketa 1 |põlga+ma: "Sup (-MA)">polkma 3 |põlga+s: |põla+tud: "-TUD">polketut 1 "-TUD">poltut 10 |põla+takse: |põla+nud: "-NUD">polknut 8 |põla+ke: 
päästma|söötma-nutma|kanna|päästa: "ImpSg2">peesta 2 "KndSg3 (-KS)">pästaks 1 "Sg1 (-N)">pästa 2 "Sg3 (-B)">pästab 6 |päästa+vad: |pääst+a: "Inf (-TA)">peesta 4 "Inf (-TA)">peestada 5 "Inf (-TA)">pästa 20 "Inf (-TA)">pästada 17 "Inf (-TA)">pėėsta 1 |pääst+ma: "Sup (-MA)">peestma 3 "Sup (-MA)">peest{a}ma 1 "Sup (-MA)">pästma 5 |pääst+is: "IpfSg3 (-S)">pästis 2 |pääste+tud: "-TUD">peestetut 7 "-TUD">pästetut 23 |pääste+takse: |pääst+nud: "-NUD">pästnut 13 |pääst+ke: 
pöörama|hüppama|pööra|pööra: "ImpSg2">pöhra 2 "ImpSg2">pöra 2 "KndSg3 (-KS)">pöraks 2 "Pl1 (-ME)">pöhrame 7 "Pl1 (-ME)">pörame 1 "Sg1 (-N)">pöhra 1 "Sg3 (-B)">pöhrab 1 "Sg3 (-B)">pörab 2 "neg (EI)">pöra 1 |pööra+vad: "Pl3 (-VAD)">pördwat 4 |pööra+ta: "Inf (-TA)">pörda 17 |pööra+ma: "Sup (-MA)">pöhrdma 1 "Sup (-MA)">pördma 10 |pööra+s: "IpfSg3 (-S)">pöhrdis 1 |pööra+tud: "-TUD">pordut 1 "-TUD">pördut 1 |pööra+takse: |pööra+nud: "-NUD">pördnut 12 |pööra+ke: 
pühitsema|elama|valitse|pühitse: "ImpSg2">pühitse 1 "Pl1 (-ME)">pühitseme 1 |pühitse+vad: "Pl3 (-VAD)">pühitsawat 1 |pühitse+da: "Inf (-TA)">pöhitseda 1 "Inf (-TA)">pühitseda 1 |pühitse+ma: |pühitse+s: |pühitse+tud: "-TUD">pühitsetut 1 "-TUD">pühitsut 1 |pühitse+takse: |pühitse+nud: "-NUD">pohitsanut 1 "-NUD">pohitsenut 1 "-NUD">pöhitsenut 1 "-NUD">pühitsenut 1 |pühitse+ge: 
pühkima|leppima||pühi: |pühi+vad: |pühki+da: "Inf (-TA)">pühkida 1 |pühki+ma: |pühki+s: |pühi+tud: "-TUD">pühitut 1 |pühi+takse: |pühki+nud: |pühki+ge: 
raasima|||: "Sg3 (-B)">rasib 1 |: |: |: |: |: |: |: |: "ImpPl3 (-KU)">rasikat 1  
raiuma|leppima|otsi|raiu: "ImpSg2">raio 1 "Sg3 (-B)">raiub 1 |raiu+vad: "Pl3 (-VAD)">raiowat 1 |raiu+da: "Inf (-TA)">raioda 1 |raiu+ma: |raiu+s: |raiu+tud: |raiu+takse: |raiu+nud: "-NUD">raionut 2 |raiu+ge: 
raskendama|elama|kirjuta|raskenda: "Sg3 (-B)">rassendab 1 |raskenda+vad: |raskenda+da: |raskenda+ma: |raskenda+s: |raskenda+tud: "-TUD">rassendut 3 |raskenda+takse: |raskenda+nud: |raskenda+ge: 
riisuma|leppima||riisu: |riisu+vad: |riisu+da: |riisu+ma: |riisu+s: |riisu+tud: "-TUD">risotut 1 |riisu+takse: |riisu+nud: "-NUD">risonut 1 |riisu+ge: 
rikkuma|leppima|otsi|riku: "Pl1 (-ME)">rikume 1 "Sg3 (-B)">rikub 4 "neg (EI)">riku 2 |riku+vad: "Pl3 (-VAD)">rikwat 2 |rikku+da: "Inf (-TA)">rikoda 1 "Inf (-TA)">rikuda 15 "Inf (-TA)">rikuta 1 |rikku+ma: "Sup (-MA)">rikma 10 "Sup (-MA)">rikuma 1 |rikku+s: "IpfPl3 (-SID)">riksit 1 "IpfSg3 (-S)">rikis 1 |riku+tud: "-TUD">rikotut 2 "-TUD">rikutut 15 |riku+takse: |rikku+nud: "-NUD">riknut 4 |rikku+ge: 
rippuma|leppima|otsi|ripu: "Sg3 (-B)">ripub 2 |ripu+vad: |rippu+da: |rippu+ma: "Sup (-MA)">ripma 1 |rippu+s: |ripu+tud: |ripu+takse: |rippu+nud: |rippu+ge: 
ristima|leppima|otsi|risti: |risti+vad: |risti+da: "Inf (-TA)">ristida 2 |risti+ma: "Sup (-MA)">ristma 2 |risti+s: |risti+tud: |risti+takse: |risti+nud: |risti+ge: 
rõhuma|elama||rõhu: "Sg3 (-B)">röhub 3 |rõhu+vad: |rõhu+da: |rõhu+ma: |rõhu+s: |rõhu+tud: |rõhu+takse: |rõhu+nud: |rõhu+ge: 
rõõmustama|elama|kirjuta|rõõmusta: "Pl1 (-ME)">röimustama 2 "Pl1 (-ME)">röimustame 2 "Sg1 (-N)">röimusta 2 "Sg2 (-D)">röimustat 1 "Sg3 (-B)">röimustab 11 "neg (EI)">röimusta 1 |rõõmusta+vad: "Pl3 (-VAD)">roimustawat 3 "Pl3 (-VAD)">röimustawat 5 |rõõmusta+da: "Inf (-TA)">roimustada 1 "Inf (-TA)">roimüstada 1 "Inf (-TA)">röhmustada 1 "Inf (-TA)">röimusta 1 "Inf (-TA)">röimustada 10 |rõõmusta+ma: "Sup (-MA)">roimustama 7 "Sup (-MA)">röimustama 18 "Sup (-MA)">röimustãa 1 |rõõmusta+s: |rõõmusta+tud: "-TUD">röimustut 4 |rõõmusta+takse: |rõõmusta+nud: "-NUD">roimustanut 2 "-NUD">röhmustanut 1 "-NUD">röimustanut 12 |rõõmusta+ge: "ImpPl2 (-KE)">röhmustaka 1 "ImpPl2 (-KE)">röimustakat 2 
rääkima|leppima|otsi|räägi: "Sg2 (-D)">räkit 1 |räägi+vad: "Pl3 (-VAD)">räkwat 1 |rääki+da: "Inf (-TA)">räkida 1 |rääki+ma: "Sup (-MA)">räkma 1 |rääki+s: |räägi+tud: |räägi+takse: |rääki+nud: "-NUD">räknut 1 |rääki+ge: 
rüüpama|hüppama||rüüpa: |rüüpa+vad: |rüüba+ta: |rüüpa+ma: "Sup (-MA)">rüpma 1 |rüüpa+s: |rüüba+tud: |rüüba+takse: |rüüba+nud: |rüüba+ke: 
saama|võima-sööma||saa: "ImpSg2">sa 1 "KndPl1 (-KSIME)">saksime 2 "KndSg3 (-KS)">saaks 3 "Pl1 (-ME)">same 42 "Pl2 (-TE)">sate 7 "Sg1 (-N)">saan 1 "Sg2 (-D)">saat 1 "Sg3 (-B)">saab 162 "Sg3 (-B)">sab 11 "Sg3 (-B)">sa˙b 1 "neg (EI)">sa 18 "neg (EI OLE)">saa 2 "neg (EI OLE)">saa{b} 1 "neg (EI OLE)">såå 4 |saa+vad: "Pl3 (-VAD)">sawat 59 |saa+da: "Inf (-TA)">sada 72 |saa+ma: "Sup (-MA)">sama 138 |sa+i: "IpfPl1 (-SIME)">saime 1 "IpfPl2 (-SITE)">saite 1 "IpfPl3 (-SID)">said 5 "IpfPl3 (-SID)">sait 3 "IpfSg3 (-S)">sai 48 |saa+dud: |saa+dakse: |saa+nud: "-NUD">sanut 82 |saa+ge: "ImpPl2 (-KE)">saket 2 "ImpSg3 (-KU)">sako 4 
saatma|söötma-nutma|kanna|saada: "ImpSg2">satak 1 "Sg3 (-B)">satab 3 |saada+vad: |saat+a: "Inf (-TA)">sata 1 "Inf (-TA)">satada 1 |saat+ma: |saat+is: "IpfSg3 (-S)">satis 1 |saade+tud: |saade+takse: |saat+nud: "-NUD">saatnut 1 "-NUD">satnut 3 |saat+ke: 
sadama|leppima||saja: "Sg3 (-B)">saab 1 "Sg3 (-B)">saddab 1 |saja+vad: |sada+da: "Inf (-TA)">saddada 2 "Inf (-TA)">satta 1 |sada+ma: |sada+s: |saja+tud: |saja+takse: |sada+nud: "-NUD">saddanut 1 |sada+ge: 
salgama|hüppama||salga: |salga+vad: "Pl3 (-VAD)">salkwat 2 |sala+ta: "Inf (-TA)">salkeda 2 |salga+ma: |salga+s: |sala+tud: |sala+takse: |sala+nud: "-NUD">salknut 2 |sala+ke: "ImpSg3 (-KU)">salkeka 1 
sallima|leppima|otsi|salli: |salli+vad: |salli+da: "Inf (-TA)">saldida 15 |salli+ma: "Sup (-MA)">saldima 2 |salli+s: |salli+tud: |salli+takse: |salli+nud: |salli+ge: 
salvama|hüppama||salva: "Sg3 (-B)">salwab 1 |salva+vad: |salva+ta: "Inf (-TA)">salwada 1 |salva+ma: "Sup (-MA)">sallwama 1 |salva+s: |salva+tud: |salva+takse: |salva+nud: |salva+ke: 
salvima|leppima||salvi: |salvi+vad: |salvi+da: |salvi+ma: |salvi+s: |salvi+tud: "-TUD">salwitut 1 |salvi+takse: |salvi+nud: "-NUD">salwinut 1 |salvi+ge: 
sattuma|leppima/elama|otsi|satu: "Sg3 (-B)">sattob 1 "Sg3 (-B)">sattub 2 |satu+vad: "Pl3 (-VAD)">sattowat 1 |sattu+da: "Inf (-TA)">sattoda 1 |sattu+ma: "Sup (-MA)">sattoma 1 |sattu+s: |satu+tud: |satu+takse: |sattu+nud: "-NUD">satnut 2 "-NUD">sattnut 1 "-NUD">sattonut 6 |sattu+ge: 
seadma|söötma-nutma|pööra|sea: "Sg2 (-D)">sädat 1 "Sg3 (-B)">säab 3 |sea+vad: |sead+a: "Inf (-TA)">säta 4 |sead+ma: "Sup (-MA)">sädma 1 |sead+is: "IpfSg1 (-SIN)">seedsin 1 "IpfSg3 (-S)">sädis 1 |sea+tud: "-TUD">seetut 2 "-TUD">sätut 6 |sea+takse: |sead+nud: "-NUD">seednut 3 "-NUD">seetnut 2 "-NUD">sädnut 7 "-NUD">sätnut 9 |sead+ke: 
segama|elama||sega: |sega+vad: |sega+da: |sega+ma: |sega+s: |sega+tud: "-TUD">sekadut 1 |sega+takse: |sega+nud: |sega+ge: 
seisma|seisma-naerma|pööra|seisa: "KndSg3 (-KS)">seisaks 1 "Pl1 (-ME)">seisame 2 "Sg2 (-D)">seissat 1 "Sg3 (-B)">seisab 55 "neg (EI)">seisa 6 |seisa+vad: "Pl3 (-VAD)">seisswat 5 "Pl3 (-VAD)">seiswat 3 |seis+ta: "Inf (-TA)">seista 36 |seis+ma: "Sup (-MA)">seisma 6 "Sup (-MA)">seissma 7 |seis+is: |seis+tud: |seis+takse: |seis+nud: "-NUD">seisnut 1 "-NUD">seissnut 3 |seis+ke: "ImpSg3 (-KU)">seiska 1 "ImpSg3 (-KU)">seisska 2 
soojendama|elama||soojenda: |soojenda+vad: |soojenda+da: |soojenda+ma: |soojenda+s: |soojenda+tud: |soojenda+takse: |soojenda+nud: "-NUD">soiendanut 1 |soojenda+ge: 
sulama|elama||sula: "Sg3 (-B)">sullab 2 |sula+vad: |sula+da: |sula+ma: |sula+s: |sula+tud: |sula+takse: |sula+nud: |sula+ge: 
sulatama|elama|kirjuta|sulata: "Sg3 (-B)">sullatab 1 |sulata+vad: |sulata+da: |sulata+ma: |sulata+s: |sulata+tud: "-TUD">sullatut 1 |sulata+takse: |sulata+nud: |sulata+ge: 
sulgema|leppima/elama||sule/sulge+b: |sule+vad/sulge+vad: |sulge+da: |sulge+ma: "Sup (-MA)">sulkma 1 |sulge+s: |sule+tud/sulge+tud: "-TUD">sultut 1 |sule+takse/sulge+takse: |sulge+nud: |sulge+ge: "ImpPl2 (-KE)">sulket 1 
sundima|leppima|otsi|sunni: "Sg3 (-B)">sunnib 1 |sunni+vad: |sundi+da: "Inf (-TA)">sundida 1 |sundi+ma: "Sup (-MA)">sundima 6 "Sup (-MA)">sundma 13 |sundi+s: |sunni+tud: "-TUD">sunnitut 1 |sunni+takse: |sundi+nud: "-NUD">sundnut 2 |sundi+ge: 
surema|tulema||sure: "ImpSg2">surre 1 "Pl1 (-ME)">surreme 7 "Sg1 (-N)">surre 1 "Sg3 (-B)">surreb 12 "neg (EI)">surre 4 |sure+vad: "Pl3 (-VAD)">suhrrewat 1 "Pl3 (-VAD)">surrewat 15 |surr+a: "Inf (-TA)">surra 21 |sure+ma: "Sup (-MA)">surrema 16 |sur+i: "IpfSg3 (-S)">surri 2 |sur+dud: |surr+akse: |sur+nud: "-NUD">surnut 24 |sur+ge: 
suutma|söötma-nutma||suuda: "neg (EI)">suita 1 |suuda+vad: |suut+a: |suut+ma: |suut+is: |suude+tud: |suude+takse: |suut+nud: |suut+ke: 
sõeluma|leppima||sõelu: |sõelu+vad: |sõelu+da: |sõelu+ma: |sõelu+s: |sõelu+tud: "-TUD">seilotut 1 |sõelu+takse: |sõelu+nud: |sõelu+ge: 
sõitlema|riidlema||sõitle: "Sg3 (-B)">soitleb 1 |sõitle+vad: |sõidel+da: |sõitle+ma: |sõitle+s: |sõidel+dud: |sõidel+dakse: |sõidel+nud: |sõidel+ge: 
sõitma|söötma-nutma||sõida: |sõida+vad: |sõit+a: |sõit+ma: |sõit+is: "IpfSg3 (-S)">soitis 2 |sõide+tud: |sõide+takse: |sõit+nud: "-NUD">soitnut 3 |sõit+ke: 
sõlmima|leppima|otsi|sõlmi: |sõlmi+vad: |sõlmi+da: |sõlmi+ma: |sõlmi+s: "IpfPl3 (-SID)">solmsit 1 |sõlmi+tud: |sõlmi+takse: |sõlmi+nud: "-NUD">solminut 2 |sõlmi+ge: 
sööma|võima-sööma||söö: "Pl1 (-ME)">söhme 1 "Pl2 (-TE)">söte 1 "Sg1 (-N)">söhn 1 "Sg3 (-B)">söb 3 |söö+vad: "Pl3 (-VAD)">söhwat 1 "Pl3 (-VAD)">söwat 2 |süü+a: "Inf (-TA)">söda 1 "Inf (-TA)">süia 1 |söö+ma: "Sup (-MA)">söhma 3 "Sup (-MA)">söma 3 |sõ+i: "IpfPl3 (-SID)">söid 2 "IpfSg1 (-SIN)">söin 1 "IpfSg3 (-S)">soi 2 "IpfSg3 (-S)">söi 1 |söö+dud: "-TUD">södut 1 |süü+akse: |söö+nud: "-NUD">söhnut 6 |söö+ge: 
söötma|söötma-nutma||sööda: "ImpSg2">söta 1 "Sg3 (-B)">sötab 4 |sööda+vad: |sööt+a: "Inf (-TA)">sötada 3 |sööt+ma: |sööt+is: |sööde+tud: |sööde+takse: |sööt+nud: |sööt+ke: 
sülitama|elama|kirjuta|sülita: |sülita+vad: |sülita+da: |sülita+ma: "Sup (-MA)">süllitama 1 |sülita+s: |sülita+tud: |sülita+takse: |sülita+nud: "-NUD">süllitanut 1 |sülita+ge: 
sündima|leppima|otsi|sünni: "Sg3 (-B)">sünnib 17 "neg (EI)">sünni 5 |sünni+vad: "Pl3 (-VAD)">sündiwat 1 |sündi+da: "Inf (-TA)">sündida 8 |sündi+ma: "Sup (-MA)">sündima 31 "Sup (-MA)">sündma 1 |sündi+s: "IpfSg3 (-S)">sündi 2 "IpfSg3 (-S)">sündis 1 |sünni+tud: |sünni+takse: |sündi+nud: "-NUD">sundinut 1 "-NUD">sündinut 100 |sündi+ge: "ImpSg3 (-KU)">sündika 1 "ImpSg3 (-KU)">sündkut 1 "ImpSg3 (-KU)">süntku 1 "ImpSg3 (-KU)">süntkut 1 
süstma|||: "ImpSg2">süista 1 "Sg3 (-B)">süistab 1 |: |: |: |: |: "-TUD">süistetut 1 "-TUD">süstetut 1 |: |: "-NUD">süstnut 1 |: "ImpPl2 (-KE)">süstket 2  
sütitama|elama|kirjuta|sütita: |sütita+vad: |sütita+da: |sütita+ma: "Sup (-MA)">süttitama 2 |sütita+s: |sütita+tud: "-TUD">süttitut 3 |sütita+takse: |sütita+nud: "-NUD">süttitanut 1 |sütita+ge: 
süttima|leppima/elama||sütti: |sütti+vad: |sütti+da: "Inf (-TA)">süttida 2 |sütti+ma: |sütti+s: |sütti+tud: |sütti+takse: |sütti+nud: |sütti+ge: 
tabama|elama||taba: |taba+vad: |taba+da: |taba+ma: |taba+s: "IpfSg3 (-S)">tabbas 4 |taba+tud: |taba+takse: |taba+nud: |taba+ge: 
tagandama|elama|kirjuta|taganda: "ImpSg2">takenda 2 |taganda+vad: |taganda+da: "Inf (-TA)">takenda 6 |taganda+ma: |taganda+s: |taganda+tud: |taganda+takse: |taganda+nud: |taganda+ge: 
taganema|elama||tagane: "ImpSg2">takene 1 "Sg3 (-B)">takeneb 2 "neg (EI)">takene 1 |tagane+vad: "Pl3 (-VAD)">takenawat 1 "Pl3 (-VAD)">takenewat 2 |tagane+da: |tagane+ma: "Sup (-MA)">+takenema 1 "Sup (-MA)">takanama 3 "Sup (-MA)">takenama 4 "Sup (-MA)">takenema 3 |tagane+s: "IpfSg3 (-S)">takenis 2 |tagane+tud: |tagane+takse: |tagane+nud: "-NUD">takanut 2 |tagane+ge: 
tahtma|söötma-nutma||taha: "KndPl1 (-KSIME)">tahaksime 2 "KndPl2 (-KSITE)">tahaksete 1 "KndPl2 (-KSITE)">tahaksite 3 "KndPl3 (-KSID)">tahaksit 7 "KndPl3 (-KSID)">tahakssit 1 "KndSg1 (-KSIN)">tahaksin 4 "KndSg2 (-KSID)">tahaksit 3 "KndSg2 (-KSID)">tahakssit 2 "KndSg3 (-KS)">tahaks 143 "Pl1 (-ME)">taha 44 "Pl1 (-ME)">tahame 51 "Pl2 (-TE)">tahat 1 "Pl2 (-TE)">tahate 3 "Sg1 (-N)">taha 76 "Sg1 (-N)">tahan 33 "Sg1 (-N)">tahã 2 "Sg2 (-D)">tahat 26 "Sg3 (-B)">tahab 257 "neg (EI)">taha 71 |taha+vad: "Pl3 (-VAD)">tahtwat 38 |taht+a: |taht+ma: |taht+is: "IpfPl3 (-SID)">tahtsit 8 "IpfSg3 (-S)">tahtes 1 "IpfSg3 (-S)">tahtis 38 |tahe+tud: |tahe+takse: "Ips (-KSE)">tahakse 1 |taht+nud: "-NUD">tahtnut 11 |taht+ke: 
taimema|||: |: |: |: |: |: |: |: "-NUD">taimenut 2 |:  
takistama|elama|kirjuta|takista: "Sg3 (-B)">takistab 2 |takista+vad: |takista+da: "Inf (-TA)">takista 1 |takista+ma: "Sup (-MA)">takistama 2 |takista+s: |takista+tud: |takista+takse: |takista+nud: |takista+ge: 
talitama|elama|kirjuta|talita: |talita+vad: |talita+da: "Inf (-TA)">tallita 5 "Inf (-TA)">tallitada 12 |talita+ma: |talita+s: "IpfSg3 (-S)">tallitis 1 |talita+tud: "-TUD">tallitut 1 |talita+takse: |talita+nud: |talita+ge: 
tallama|hüppama|hinga|talla: |talla+vad: "Pl3 (-VAD)">tallawat 1 |talla+ta: "Inf (-TA)">tallada 5 |talla+ma: "Sup (-MA)">tallama 9 |talla+s: |talla+tud: "-TUD">tallatut 1 "-TUD">talletut 1 |talla+takse: |talla+nud: "-NUD">tallanut 3 |talla+ke: 
tantsima|leppima||tantsi: |tantsi+vad: |tantsi+da: |tantsi+ma: "Sup (-MA)">tantsma 1 |tantsi+s: |tantsi+tud: |tantsi+takse: |tantsi+nud: |tantsi+ge: 
taotama|||: |: |: |: |: |: |: |: "-NUD">tawutanut 3 |:  
taplema|riidlema||taple: "Sg3 (-B)">tapleb 1 |taple+vad: "Pl3 (-VAD)">taplewat 3 |tapel+da: |taple+ma: |taple+s: |tapel+dud: |tapel+dakse: |tapel+nud: |tapel+ge: 
tapma|söötma-nutma|kanna|tapa: "ImpSg2">tappa 1 "KndSg3 (-KS)">tappaks 1 "Sg3 (-B)">tappab 3 |tapa+vad: "Pl3 (-VAD)">tapwat 3 |tapp+a: "Inf (-TA)">tappada 7 "Inf (-TA)">tappata 2 |tap+ma: "Sup (-MA)">tapma 4 |tapp+is: |tape+tud: "-TUD">tappetut 8 |tape+takse: |tap+nud: "-NUD">tapnut 3 "-NUD">tappanut 1 |tap+ke: 
tasuma|elama||tasu: |tasu+vad: |tasu+da: |tasu+ma: "Sup (-MA)">tassoma 1 |tasu+s: |tasu+tud: |tasu+takse: |tasu+nud: "-NUD">tassonut 1 |tasu+ge: 
teadma|söötma-nutma|pööra|tea: "Pl1 (-ME)">teedame 1 "Pl1 (-ME)">täame 1 "Pl1 (-ME)">tädame 6 "Pl1 (-ME)">täme 8 "Pl2 (-TE)">tädate 1 "Pl2 (-TE)">täte 6 "Sg1 (-N)">tä 4 "Sg1 (-N)">täa 2 "Sg1 (-N)">tän 5 "Sg1 (-N)">tėė 1 "Sg2 (-D)">täd 1 "Sg3 (-B)">teeb 1 "Sg3 (-B)">täb 22 "neg (EI)">tä 20 "neg (EI OLE)">tä˙ 1 |tea+vad: "Pl3 (-VAD)">teedwat 1 "Pl3 (-VAD)">tädwat 5 "Pl3 (-VAD)">tätwat 6 |tead+a: "Inf (-TA)">teeta 8 "Inf (-TA)">täda 4 "Inf (-TA)">täta 49 "Inf (-TA)">tėėta 2 |tead+ma: "Sup (-MA)">teetma 3 "Sup (-MA)">tädma 14 "Sup (-MA)">tätma 13 "Sup (-MATA)">tädmatta 1 "Sup (-MATA)">tätmata 1 "Sup (-MATA)">tätmatta 3 |tead+is: "IpfSg3 (-S)">tädis 1 |tea+tud: |tea+takse: |tead+nud: "-NUD">tädnut 3 "-NUD">tätnut 7 |tead+ke: 
teenima|leppima|otsi|teeni: "Sg2 (-D)">tenit 1 |teeni+vad: "Pl3 (-VAD)">tehniwat 1 |teeni+da: "Inf (-TA)">tenida 2 |teeni+ma: "Sup (-MA)">tehnima 3 "Sup (-MA)">tenima 2 |teeni+s: |teeni+tud: |teeni+takse: |teeni+nud: "-NUD">tehninut 1 |teeni+ge: 
tegema|leppima||tee: "ImpSg2">te 3 "ImpSg2">teh 1 "KndPl3 (-KSID)">tekssit 2 "KndSg2 (-KSID)">teeksit 1 "KndSg3 (-KS)">teeks 1 "Pl1 (-ME)">tehme 21 "Pl1 (-ME)">teme 2 "Pl1 (-ME)">temeh 1 "Pl2 (-TE)">teete 1 "Pl2 (-TE)">tetä 3 "Sg1 (-N)">te 2 "Sg1 (-N)">teh 2 "Sg1 (-N)">tehn 3 "Sg2 (-D)">ted 6 "Sg2 (-D)">teed 2 "Sg3 (-B)">teb 58 "Sg3 (-B)">teeb 25 "Sg3 (-B)">tėėb 2 "neg (EI)">te 6 "neg (EI OLE)">teh 3 |tee+vad: "Pl3 (-VAD)">tekewat 14 |teh+a: "Inf (-TA)">teha 67 |tege+ma: "Sup (-MA)">tekema 43 |teg+i: "IpfPl3 (-SID)">tekisit 1 "IpfSg3 (-S)">teki 4 "IpfSg3 (-S)">tekis 2 |teh+tud: "-TUD">teht 3 "-TUD">tehtut 22 |teh+akse: |tei+nud: "-NUD">tehnut 56 |teh+ke: "ImpPl1 (-KEM)">tehkem 1 "ImpPl2 (-KE)">tehket 1 
teotama|elama||teota: "Pl1 (-ME)">teotame 1 |teota+vad: "Pl3 (-VAD)">teotawat 1 |teota+da: |teota+ma: |teota+s: "IpfSg3 (-S)">teotas 1 |teota+tud: "-TUD">teodut 1 |teota+takse: |teota+nud: |teota+ge: 
tervitama|elama||tervita: |tervita+vad: "Pl3 (-VAD)">terwetawat 1 |tervita+da: |tervita+ma: |tervita+s: |tervita+tud: "-TUD">terwetut 1 |tervita+takse: |tervita+nud: |tervita+ge: 
tilkuma|leppima||tilgu: |tilgu+vad: "Pl3 (-VAD)">tilkwat 1 |tilku+da: |tilku+ma: |tilku+s: |tilgu+tud: |tilgu+takse: |tilku+nud: |tilku+ge: "ImpPl2 (-KE)">tilkokete 1 
tohtima|leppima||tohi: "Sg2 (-D)">tohit 3 "neg (EI)">tohi 3 |tohi+vad: |tohti+da: |tohti+ma: |tohti+s: |tohi+tud: |tohi+takse: |tohti+nud: "-NUD">tohtnut 1 |tohti+ge: 
toitma|söötma-nutma||toida: "Sg3 (-B)">toitab 4 |toida+vad: |toit+a: "Inf (-TA)">toitada 2 |toit+ma: |toit+is: |toide+tud: |toide+takse: |toit+nud: "-NUD">toitnut 1 |toit+ke: 
tooma|võima-sööma||too: "Pl1 (-ME)">tome 1 "Sg3 (-B)">tob 6 "Sg3 (-B)">toob 1 |too+vad: "Pl3 (-VAD)">towat 1 |tuu+a: "Inf (-TA)">toa 1 "Inf (-TA)">tuwa 1 |too+ma: "Sup (-MA)">toma 6 |tõ+i: "IpfSg3 (-S)">toi 3 |too+dud: "-TUD">todut 4 |tuu+akse: "IpsIpf (-TI)">todi 1 |too+nud: "-NUD">tonut 23 |too+ge: 
tormama|hüppama||torma: |torma+vad: "Pl3 (-VAD)">stormiwat 4 |torma+ta: |torma+ma: |torma+s: |torma+tud: |torma+takse: |torma+nud: |torma+ke: "ImpPl3 (-KU)">stormikat 1 
trööstima|leppima|otsi|tröösti: "Sg3 (-B)">tröstib 4 "neg (EI)">tröste 1 |tröösti+vad: "Pl3 (-VAD)">tröstwat 5 |tröösti+da: "Inf (-TA)">tröstida 3 |tröösti+ma: "Sup (-MA)">tröstima 1 |tröösti+s: |tröösti+tud: "-TUD">tröstitut 1 |tröösti+takse: |tröösti+nud: "-NUD">tröstnut 4 |tröösti+ge: 
tuikuma|leppima||tuigu: |tuigu+vad: "Pl3 (-VAD)">tuikuwat 1 |tuiku+da: |tuiku+ma: |tuiku+s: |tuigu+tud: |tuigu+takse: |tuiku+nud: |tuiku+ge: 
