﻿   1973 ,#Z#	et 	tema 	olema 
     11 ,#Z#	mis 	olema 	suur 
     11 ,#Z#	mis 	olema 	siis 
     11 ,#Z#	mis 	olema 	raske 
     11 ,#Z#	mis 	olema 	nägema 
     11 ,#Z#	mis 	olema 	kirjutama 
     11 ,#Z#	mis 	mina 	nii 
     11 ,#Z#	mis 	mina 	ka 
     11 ,#Z#	mis 	ema 	olema 
     11 ,#Z#	mis 	ei 	oskama 
     11 ,#Z#	mis 	andma 	tema 
     11 "#Z#	mina 	tõstma 	shampanjaklaas 
     11 "#Z#	mina 	pidama 	sina 
     11 "#Z#	mina 	pidama 	see 
     11 ,#Z#	mina 	olema 	täna 
     11 ,#Z#	mina 	olema 	nagu 
     11 ,#Z#	mina 	olema 	küll 
     11 "#Z#	mina 	olema 	ise 
     11 ,#Z#	mina 	nimi 	olema 
     11 ,#Z#	mina 	ei 	ütlema 
     11 .#Z#	mina 	ei 	teadma 
     11 :#Z#	mina 	ei 	teadma 
     11 "#Z#	mina 	ei 	nägema 
     11 "#Z#	mina 	ei 	meeldima 
     11 ,#Z#	mina 	ei 	julgema 
     11 "#Z#	mina 	andma 	sina 
     11 ,#Z#	milline 	olema 	tema 
     11 "#Z#	milleks 	sina 	see 
     11 ,#Z#	miks 	pidama 	tema 
     11 "#Z#	küsima 	tema 	siis 
     11 ,#Z#	kus 	tema 	pidama 
     11 ,#Z#	kui 	tema 	ära 
     11 -#Z#	kui 	tema 	olema 
     11 ,#Z#	kui 	tema 	mööda 
     11 ,#Z#	kui 	tema 	ainult 
     11 "#Z#	kui 	sina 	just 
     11 ,#Z#	kui 	sina 	arvama 
     11 ,#Z#	kui 	olema 	vaja 
     11 ,#Z#	kui 	olema 	oma 
     11 ,#Z#	kui 	mina 	üks 
     11 ,#Z#	kui 	mina 	siia 
     11 ,#Z#	kui 	mina 	nüüd 
     11 ,#Z#	kui 	mina 	kodu 
     11 ,#Z#	kui 	mina 	ka 
     11 ,#Z#	kui 	kõik 	see 
     11 ,#Z#	kuigi 	olema 	juba 
     11 ,#Z#	kuid 	see 	asemel 
     11 ,#Z#	kuid 	ometi 	olema 
     11 "#Z#	kuidas 	sina 	võima 
     11 "#Z#	kuidas 	sina 	siis 
     11 ,#Z#	kes 	tahtma 	mina 
     11 ,#Z#	kes 	see 	teadma 
     11 ,#Z#	kes 	seal 	olema 
     11 ,#Z#	kes 	pidama 	ise 
     11 ,#Z#	kes 	olema 	nõus 
     11 ,#Z#	kes 	ikka 	veel 
     11 ,#Z#	keegi 	ei 	olema 
     11 ,#Z#	kas 	tema 	saama 
     11 ,#Z#	kas 	tema 	ka 
     11 ,#Z#	kas 	sina 	tahtma 
     11 “#Z#	kas 	sina 	siis 
     11 "#Z#	kas 	sina 	saama 
     11 "#Z#	kas 	sina 	ise 
     11 ,#Z#	kas 	see 	ei 
     11 ,#Z#	kas 	olema 	ikka 
     11 ,#Z#	juht 	kui 	tema 
     11 ,#Z#	ja 	sina 	saama 
     11 ,#Z#	ja 	siis 	see 
     11 ,#Z#	ja 	mina 	tunduma 
     11 ,#Z#	ja 	kuna 	mina 
     11 ,#Z#	ja 	et 	mina 
     11 ,#Z#	istuma 	laud 	taha 
     11 ,#Z#	ise 	sama 	aeg 
     11 ,#Z#	ikka 	ja 	jälle 
     11 ,#Z#	et 	võima 	ka 
     11 ,#Z#	et 	tädi 	Olga 
     11 ,#Z#	et 	tema 	ütlema 
     11 ,#Z#	et 	tema 	üks 
     11 ,#Z#	et 	tema 	õnnestuma 
     11 ,#Z#	et 	tema 	uskuma 
     11 ,#Z#	et 	tema 	siis 
     11 ,#Z#	et 	tema 	selline 
     11 ,#Z#	et 	tema 	puuduma 
     11 ,#Z#	et 	tema 	kunagi 
     11 ,#Z#	et 	tema 	kohe 
     11 ,#Z#	et 	tema 	hoidma 
     11 ,#Z#	et 	tema 	ema 
     11 ,#Z#	et 	teine 	tema 
     11 ,#Z#	et 	sina 	meeldima 
     11 ,#Z#	et 	see 	raamat 
     11 ,#Z#	et 	see 	jutt 
     11 ,#Z#	et 	see 	juhtuma 
     11 ,#Z#	et 	see 	hetk 
     11 ,#Z#	et 	see 	aitama 
     11 ,#Z#	et 	pidama 	nüüd 
     11 ,#Z#	et 	olema 	valmis 
     11 ,#Z#	et 	olema 	täiesti 
     11 ,#Z#	et 	olema 	sattuma 
     11 ,#Z#	et 	olema 	mingi 
     11 ,#Z#	et 	olema 	küll 
     11 ,#Z#	et 	olema 	keegi 
     11 ,#Z#	et 	olema 	ka 
     11 ,#Z#	et 	olema 	jõudma 
     11 ,#Z#	et 	olema 	hakkama 
     11 ,#Z#	et 	mitte 	tema 
     11 ,#Z#	et 	mitte 	miski 
     11 ,#Z#	et 	mina 	ütlema 
     11 ,#Z#	et 	mina 	suutma 
     11 ,#Z#	et 	mina 	panema 
     11 ,#Z#	et 	mina 	kartma 
     11 ,#Z#	et 	miks 	sina 
     11 ,#Z#	et 	maa 	olema 
     11 ,#Z#	et 	kõik 	saama 
     11 ,#Z#	et 	kõik 	minema 
     11 ,#Z#	et 	kusagil 	olema 
     11 ,#Z#	et 	ka 	sina 
     11 ,#Z#	et 	isa 	ei 
     11 ,#Z#	et 	inimene 	saama 
     11 ,#Z#	et 	inimene 	ei 
     11 ,#Z#	et 	Hiina 	olema 
     11 ,#Z#	et 	ema 	ei 
     11 ,#Z#	et 	ei 	leidma 
     11 ,#Z#	et 	ei 	jaksama 
     11 ,#Z#	et 	aru 	saama 
     11 ,#Z#	eriti 	kui 	tema 
     11 ,#Z#	eks 	mina 	siis 
     11 ,#Z#	ehk 	olema 	tema 
     11 ,#Z#	aga 	võima 	ka 
     11 ,#Z#	aga 	tegelikult 	ei 
     11 ,#Z#	aga 	mitte 	ka 
     11 "#Z#	aga 	mis 	mina 
     11 ,#Z#	aga 	miski 	olema 
     11 ,#Z#	aga 	kuna 	tema 
     11 ,#Z#	aga 	kas 	mina 
     11 sundima 	tunnistama 	,#Z#	et 
     11 sirutama 	käsi 	,#Z#	et 
     11 sinna 	miski 	parata 	.#Z#
     11 sina 	vaatama 	,#Z#	kuidas 
     11 sina 	siis 	tõesti 	ei 
     11 sina 	siin 	olema 	?#Z#
     11 sina 	siia 	saama 	?#Z#
     11 sina 	olema 	nii 	ilus 
     11 sina 	olema 	hea 	.#Z#
     11 sina 	ei 	ütlema 	miski 
     11 sina 	ei 	tulema 	,#Z#
     11 sina 	ei 	tahtma 	ju 
     11 sina 	ei 	olema 	veel 
     11 sina 	ei 	olema 	miski 
     11 sina 	aru 	,#Z#	et 
     11 silm 	kinni 	panema 	,#Z#
     11 siis 	tulema 	välja 	,#Z#
     11 siis 	,#Z#	kui 	mõni 
     11 siis 	,#Z#	kui 	ei 
     11 siis 	,#Z#	et 	olema 
     11 siis 	saama 	teadma 	,#Z#
     11 siis 	olema 	tema 	juba 
     11 siis 	olema 	juba 	hilja 
     11 siis 	nüüd 	saama 	?#Z#
     11 sest 	see 	,#Z#	mis 
     11 sest 	see 	olema 	ju 
     11 sest 	minema 	teadma 	,#Z#
     11 sest 	mina 	olema 	nii 
     11 sest 	arvama 	,#Z#	et 
     11 seni 	,#Z#	kuni 	tema 
     11 selline 	,#Z#	nagu 	olema 
     11 selline 	,#Z#	mis 	tema 
     11 selge 	saama 	,#Z#	et 
     11 selge 	olema 	,#Z#	et 
     11 see 	veel 	olema 	.#Z#
     11 see 	tüüp 	,#Z#	kes 
     11 see 	tulema 	,#Z#	et 
     11 see 	tema 	olema 	.#Z#
     11 see 	tegema 	ei 	saama 
     11 see 	tegelikult 	olema 	.#Z#
     11 see 	,#Z#	nagu 	olema 
     11 see 	,#Z#	mis 	juba 
     11 see 	,#Z#	kes 	oma 
     11 see 	,#Z#	et 	tüdruk 
     11 see 	,#Z#	et 	kogu 
     11 see 	sõna 	,#Z#	mis 
     11 see 	olema 	vale 	.#Z#
     11 see 	olema 	tema 	juba 
     11 see 	olema 	oluline 	.#Z#
     11 see 	olema 	mina 	meelest 
     11 see 	olema 	mina 	esimene 
     11 see 	olema 	mina 	elu 
     11 see 	olema 	mees 	,#Z#
     11 see 	olema 	loomulik 	.#Z#
     11 see 	olema 	lihtsalt 	üks 
     11 see 	olema 	ainus 	,#Z#
     11 see 	nüüd 	olema 	?#Z#
     11 see 	lugu 	,#Z#	mis 
     11 see 	laps 	,#Z#	kes 
     11 see 	ka 	,#Z#	et 
     11 see 	ka 	olema 	.#Z#
     11 see 	jutt 	,#Z#	mis 
     11 see 	hetk 	olema 	tema 
     11 see 	hetk 	olema 	mina 
     11 see 	aru 	saama 	,#Z#
     11 saama 	,#Z#	olema 	mina 
     11 saama 	see 	aru 	,#Z#
     11 saama 	miski 	aru 	,#Z#
     11 rääkima 	,#Z#	mis 	tema 
     11 rääkima 	nii 	,#Z#	nagu 
     11 rohkem 	see 	,#Z#	et 
     11 raske 	uskuma 	,#Z#	et 
     11 päris 	kindel 	,#Z#	kas 
     11 pärast 	,#Z#	mis 	tema 
     11 pärast 	,#Z#	kui 	tema 
     11 poole 	,#Z#	kes 	olema 
     11 piisama 	see 	,#Z#	et 
     11 pidama 	tegema 	,#Z#	et 
     11 pidama 	,#Z#	tema 	olema 
     11 pidama 	,#Z#	kui 	tema 
     11 palju 	,#Z#	kui 	tema 
     11 palju 	inimene 	,#Z#	kes 
     11 otsa 	ja 	ütlema 	:#Z#
     11 oma 	silm 	nägema 	.#Z#
     11 oma 	ema 	ja 	isa 
     11 oletama 	,#Z#	et 	mina 
     11 olema 	tema 	vastama 	.#Z#
     11 olema 	tema 	olema 	,#Z#
     11 olema 	tema 	küsima 	,#Z#
     11 olema 	tema 	asi 	.#Z#
     11 olema 	,#Z#	siis 	tulema 
     11 olema 	,#Z#	siis 	see 
     11 olema 	,#Z#	kuid 	mis 
     11 olema 	,#Z#	et 	üks 
     11 olema 	,#Z#	et 	ei 
     11 olema 	,#Z#	aga 	sina 
     11 olema 	selline 	,#Z#	mis 
     11 olema 	see 	võimalik 	.#Z#
     11 olema 	see 	olema 	.#Z#
     11 olema 	see 	nägema 	,#Z#
     11 olema 	see 	kogu 	aeg 
     11 olema 	rohkem 	,#Z#	kui 
     11 olema 	päris 	hea 	.#Z#
     11 olema 	parim 	,#Z#	mis 
     11 olema 	olema 	,#Z#	tema 
     11 olema 	olema 	,#Z#	kuid 
     11 olema 	olema 	,#Z#	ei 
     11 olema 	niisugune 	tunne 	,#Z#
     11 olema 	mina 	selge 	,#Z#
     11 olema 	mina 	oma 	.#Z#
     11 olema 	mees 	ja 	naine 
     11 olema 	kõik 	selge 	.#Z#
     11 olema 	kõige 	tähtsam 	.#Z#
     11 olema 	kõige 	parem 	.#Z#
     11 olema 	kuhugi 	minema 	.#Z#
     11 olema 	häbi 	,#Z#	et 
     11 olema 	hull 	minema 	,#Z#
     11 olema 	enam 	miski 	.#Z#
     11 olema 	ei 	olema 	.#Z#
     11 olema 	aeg 	,#Z#	mil 
     11 nüüd 	tema 	teadma 	,#Z#
     11 nüüd 	,#Z#	mil 	mina 
     11 näitama 	,#Z#	et 	mina 
     11 näima 	tema 	,#Z#	et 
     11 näima 	,#Z#	et 	sina 
     11 nägu 	,#Z#	nagu 	ei 
     11 nägu 	olema 	nägema 	,#Z#
     11 nägema 	,#Z#	siis 	olema 
     11 nägema 	,#Z#	olema 	mina 
     11 nägema 	ega 	kuulma 	.#Z#
     11 ning 	see 	,#Z#	kuidas 
     11 ning 	mõistma 	,#Z#	et 
     11 nii 	väga 	tahtma 	,#Z#
     11 nii 	võima 	ütlema 	.#Z#
     11 nii 	võima 	ütlema 	,#Z#
     11 nii 	vaikselt 	,#Z#	et 
     11 nii 	palju 	raha 	,#Z#
     11 nii 	kiire 	,#Z#	et 
     11 nii 	kaugel 	,#Z#	et 
     11 nii 	et 	sina 	ei 
     11 nagu 	selguma 	,#Z#	olema 
     11 nagu 	see 	olema 	.#Z#
     11 mäletama 	,#Z#	et 	see 
     11 mõtlema 	veel 	,#Z#	et 
     11 mõtlema 	,#Z#	mis 	see 
     11 mõtlema 	,#Z#	et 	tulema 
     11 mõtlema 	,#Z#	et 	tegelikult 
     11 mõte 	,#Z#	mis 	olema 
     11 mõte 	,#Z#	et 	olema 
     11 mõni 	aeg 	pärast 	olema 
     11 muidugi 	,#Z#	see 	olema 
     11 muidugi 	,#Z#	mina 	olema 
     11 muidugi 	olema 	,#Z#	aga 
     11 muidugi 	ei 	olema 	.#Z#
     11 muide 	,#Z#	mina 	ei 
     11 mitte 	,#Z#	et 	mina 
     11 mitte 	miski 	,#Z#	mis 
     11 mitte 	miski 	ei 	juhtuma 
     11 mis 	tema 	viga 	olema 
     11 mis 	tema 	teadma 	.#Z#
     11 mis 	tema 	olema 	tahtma 
     11 mis 	teatama 	,#Z#	et 
     11 mis 	sina 	ütlema 	.#Z#
     11 mis 	sina 	veel 	tahtma 
     11 mis 	sina 	tegema 	!#Z#
     11 mis 	sina 	nägema 	?#Z#
     11 mis 	siis 	juhtuma 	,#Z#
     11 mis 	see 	võima 	olema 
     11 mis 	see 	tähendama 	,#Z#
     11 mis 	see 	tulema 	,#Z#
     11 mis 	saama 	siis 	,#Z#
     11 mis 	mina 	tema 	ütlema 
     11 mis 	mina 	siin 	tegema 
     11 mis 	mina 	olema 	tema 
     11 mis 	mina 	ei 	olema 
     11 miski 	välja 	mõtlema 	,#Z#
     11 miski 	välja 	ei 	tulema 
     11 miski 	,#Z#	tema 	olema 
     11 miski 	,#Z#	mis 	sina 
     11 miski 	,#Z#	aga 	see 
     11 miski 	parata 	,#Z#	et 
     11 miski 	muu 	kui 	see 
     11 miski 	aru 	saama 	.#Z#
     11 mis 	edasi 	saama 	?#Z#
     11 minema 	hästi 	hästi 	hästi 
     11 mina 	tema 	ütlema 	,#Z#
     11 mina 	teadma 	täpselt 	,#Z#
     11 mina 	teadma 	,#Z#	sina 
     11 mina 	tahtma 	nägema 	,#Z#
     11 mina 	,#Z#	et 	sina 
     11 mina 	siis 	olema 	?#Z#
     11 mina 	pidama 	tegema 	?#Z#
     11 mina 	pidama 	see 	tegema 
     11 mina 	paistma 	,#Z#	et 
     11 mina 	olema 	õnnelik 	,#Z#
     11 mina 	olema 	viimane 	aeg 
     11 mina 	olema 	sõber 	,#Z#
     11 mina 	olema 	see 	peale 
     11 mina 	olema 	mingi 	tahtmine 
     11 mina 	olema 	ju 	ka 
     11 mina 	mäletama 	,#Z#	kuidas 
     11 mina 	minema 	hästi 	hästi 
     11 mina 	maha 	jätma 	.#Z#
     11 mina 	lihtsalt 	ei 	tahtma 
     11 mina 	ka 	ei 	teadma 
     11 mina 	ka 	ei 	olema 
     11 mina 	ju 	ütlema 	sina 
     11 mina 	ju 	olema 	,#Z#
     11 mina 	isa 	,#Z#	kes 
     11 mina 	imestama 	,#Z#	et 
     11 mina 	ei 	ütlema 	.#Z#
     11 mina 	ei 	võtma 	see 
     11 mina 	ei 	võima 	see 
     11 mina 	ei 	viitsima 	see 
     11 mina 	ei 	tundma 	see 
     11 mina 	ei 	tegema 	.#Z#
     11 mina 	ei 	taipama 	,#Z#
     11 mina 	ei 	saama 	üldse 
     11 mina 	ei 	saama 	ainult 
     11 mina 	ei 	pidama 	enam 
     11 mina 	ei 	oskama 	,#Z#
     11 mina 	ei 	olema 	selline 
     11 mina 	ei 	nägema 	see 
     11 mina 	ei 	jõudma 	.#Z#
     11 mina 	ei 	hoolima 	see 
     11 mina 	arvama 	,#Z#	see 
     11 miks 	tema 	nii 	tegema 
     11 miks 	sina 	ei 	olema 
     11 m 	i 	d 	a 
     11 mees 	,#Z#	kes 	võima 
     11 mees 	,#Z#	et 	tema 
     11 mees 	ja 	naine 	olema 
     11 meenuma 	,#Z#	et 	olema 
     11 maja 	,#Z#	kus 	tema 
     11 maailm 	,#Z#	mis 	mina 
     11 lootus 	,#Z#	et 	tema 
     11 Liz 	Franz 	,#Z#	kes 
     11 lihtsalt 	ei 	teadma 	,#Z#
     11 küsima 	,#Z#	mis 	olema 
     11 küsima 	mina 	minema 	hästi 
     11 küll 	,#Z#	et 	sina 
     11 kõik 	olema 	õige 	,#Z#
     11 kõik 	muu 	,#Z#	mis 
     11 kõik 	arvama 	,#Z#	et 
     11 kõige 	rohkem 	meeldima 	mina 
     11 kuulma 	,#Z#	mis 	mina 
     11 kust 	tema 	teadma 	,#Z#
     11 kust 	sina 	võtma 	,#Z#
     11 kust 	sina 	tulema 	?#Z#
     11 kus 	tema 	elama 	,#Z#
     11 kus 	mina 	olema 	.#Z#
     11 kus 	Liana 	olema 	.#Z#
     11 kunagi 	ei 	teadma 	,#Z#
     11 kujutlema 	,#Z#	et 	see 
     11 kui 	tema 	tulema 	,#Z#
     11 kui 	tema 	olema 	veel 
     11 kui 	tema 	olema 	ise 
     11 kui 	tema 	juba 	kord 
     11 kui 	tema 	ei 	tahtma 
     11 kui 	sina 	tahtma 	,#Z#
     11 kui 	mina 	õigesti 	mäletama 
     11 kui 	mina 	ei 	saama 
     11 kuigi 	tema 	ei 	olema 
     11 kuigi 	mina 	ei 	teadma 
     11 kuid 	tema 	teadma 	,#Z#
     11 kuid 	see 	olema 	miski 
     11 kuid 	see 	asemel 	,#Z#
     11 kuid 	mina 	tunduma 	,#Z#
     11 kuid 	enne 	,#Z#	kui 
     11 kuidas 	sina 	aru 	ei 
     11 kord 	ütlema 	,#Z#	et 
     11 kokku 	,#Z#	et 	tema 
     11 kohe 	,#Z#	et 	tema 
     11 kohale 	jõudma 	,#Z#	olema 
     11 kinnitama 	,#Z#	et 	mina 
     11 kihla 	vedama 	,#Z#	et 
     11 kes 	teatama 	,#Z#	et 
     11 kes 	teadma 	,#Z#	kas 
     11 kes 	mina 	ei 	olema 
     11 keegi 	,#Z#	mitte 	keegi 
     11 keegi 	,#Z#	kes 	sina 
     11 keegi 	ei 	saama 	aru 
     11 keegi 	ei 	olema 	.#Z#
     11 keegi 	ei 	nägema 	.#Z#
     11 kas 	või 	see 	,#Z#
     11 kas 	tema 	olema 	siis 
     11 kas 	sina 	tahtma 	,#Z#
     11 kas 	sina 	saama 	aru 
     11 kas 	sina 	olema 	mina 
     11 kas 	sina 	olema 	ka 
     11 kas 	sina 	ei 	mäletama 
     11 kas 	sina 	armastama 	mina 
     11 kas 	see 	,#Z#	mis 
     11 kas 	see 	olema 	ikka 
     11 kas 	mina 	tohtima 	sina 
     11 kas 	mina 	olema 	see 
     11 kas 	mina 	ei 	võima 
     11 kartma 	,#Z#	et 	muidu 
     11 kaks 	silm 	vahele 	jääma 
     11 ka 	aru 	,#Z#	et 
     11 juurde 	,#Z#	kes 	olema 
     11 jutustama 	,#Z#	kuidas 	tema 
     11 ju 	teadma 	,#Z#	kuidas 
     11 just 	see 	aeg 	,#Z#
     11 juhtuma 	,#Z#	siis 	olema 
     11 ju 	ei 	olema 	.#Z#
     11 ju 	arvama 	,#Z#	et 
     11 ja 	võimalik 	,#Z#	et 
     11 ja 	vaatama 	mina 	otsa 
     11 ja 	tema 	tegema 	see 
     11 ja 	tema 	teadma 	,#Z#
     11 ja 	tegema 	nägu 	,#Z#
     11 ja 	taipama 	,#Z#	et 
     11 ja 	siis 	mina 	nägema 
     11 ja 	see 	tema 	ka 
     11 ja 	ootama 	,#Z#	millal 
     11 ja 	nüüd 	,#Z#	kus 
     11 ja 	nii 	edasi 	...#Z#
     11 ja 	mõni 	aeg 	pärast 
     11 ja 	mis 	tema 	seal 
     11 ja 	mis 	sina 	siis 
     11 ja 	mis 	siis 	,#Z#
     11 ja 	mina 	olema 	tunne 
     11 ja 	mina 	ei 	uskuma 
     11 ja 	keegi 	ei 	teadma 
     11 ja 	jääma 	magama 	.#Z#
     11 ja 	jälgima 	,#Z#	kuidas 
     11 jah 	,#Z#	siis 	olema 
     11 jah 	,#Z#	aga 	see 
     11 ise 	,#Z#	et 	ei 
     11 ise 	arvama 	,#Z#	et 
     11 inimene 	,#Z#	kes 	võima 
     11 ikka 	see 	,#Z#	mis 
     11 ikka 	ja 	jälle 	tagasi 
     11 hääl 	,#Z#	mis 	tema 
     11 hästi 	aru 	,#Z#	mis 
     11 huvitav 	,#Z#	mis 	see 
     11 huvitav 	,#Z#	kas 	see 
     11 hoolitsema 	see 	eest 	,#Z#
     11 hirm 	,#Z#	et 	tema 
     11 hiljem 	selguma 	,#Z#	et 
     11 hea 	,#Z#	kui 	sina 
     11 hea 	olema 	,#Z#	et 
     11 hea 	küll 	,#Z#	kui 
     11 hakkama 	,#Z#	et 	tema 
     11 et 	varem 	või 	hiljem 
     11 ette 	teadma 	,#Z#	et 
     11 ette 	,#Z#	kuidas 	tema 
     11 et 	tema 	võima 	mina 
     11 et 	tema 	saama 	aru 
     11 et 	tema 	olema 	tema 
     11 et 	tema 	olema 	palju 
     11 et 	tema 	miski 	ei 
     11 et 	tema 	ise 	ei 
     11 et 	tema 	isa 	olema 
     11 et 	tema 	ei 	hakkama 
     11 et 	sina 	teadma 	,#Z#
     11 et 	see 	olema 	hea 
     11 et 	see 	nii 	olema 
     11 et 	see 	ei 	juhtuma 
     11 et 	mina 	tegema 	see 
     11 et 	mina 	see 	ei 
     11 et 	mina 	pidama 	ise 
     11 et 	mina 	olema 	selline 
     11 et 	mina 	jaoks 	olema 
     11 et 	kõik 	,#Z#	kes 
     11 et 	kõik 	see 	,#Z#
     11 esimene 	kord 	,#Z#	et 
     11 enne 	ära 	,#Z#	kui 
     11 enne 	,#Z#	kui 	jõudma 
     11 enne 	see 	olema 	tema 
     11 enam 	ei 	saama 	.#Z#
     11 enam 	ei 	mäletama 	.#Z#
     11 e 	l 	l 	e 
     11 ei 	tundma 	,#Z#	kuid 
     11 ei 	tulema 	uni 	.#Z#
     11 ei 	tulema 	meel 	,#Z#
     11 ei 	tulema 	keegi 	.#Z#
     11 ei 	tulema 	arve 	,#Z#
     11 ei 	teadma 	,#Z#	sina 
     11 ei 	teadma 	,#Z#	missugune 
     11 ei 	teadma 	,#Z#	ja 
     11 ei 	teadma 	siiamaani 	,#Z#
     11 ei 	teadma 	mis 	,#Z#
     11 ei 	teadma 	keegi 	,#Z#
     11 ei 	teadma 	isegi 	see 
     11 ei 	tahtma 	minema 	.#Z#
     11 ei 	tahtma 	minema 	?#Z#
     11 ei 	tahtma 	mina 	enam 
     11 ei 	,#Z#	sina 	olema 
     11 ei 	,#Z#	mina 	tahtma 
     11 ei 	saama 	,#Z#	pidama 
     11 ei 	saama 	,#Z#	miks 
     11 ei 	saama 	,#Z#	kuid 
     11 ei 	saama 	,#Z#	ja 
     11 ei 	saama 	sina 	aru 
     11 ei 	saama 	enam 	miski 
     11 ei 	saama 	aru 	?#Z#
     11 ei 	rääkima 	see 	,#Z#
     11 ei 	oskama 	mina 	see 
     11 ei 	oskama 	mina 	miski 
     11 ei 	olema 	vaja 	.#Z#
     11 ei 	olema 	teadma 	,#Z#
     11 ei 	olema 	siin 	miski 
     11 ei 	olema 	see 	.#Z#
     11 ei 	olema 	nägema 	,#Z#
     11 ei 	olema 	mitte 	keegi 
     11 ei 	olema 	mina 	,#Z#
     11 ei 	olema 	enam 	see 
     11 ei 	nägema 	,#Z#	mis 
     11 ei 	nägema 	,#Z#	kuid 
     11 ei 	mäletama 	,#Z#	aga 
     11 ei 	miski 	eriline 	.#Z#
     11 ei 	minema 	,#Z#	see 
     11 ei 	kuulama 	sina 	.#Z#
     11 ei 	jääma 	mina 	muu 
     11 ehkki 	teadma 	,#Z#	et 
     11 ega 	mina 	ei 	olema 
     11 avastama 	,#Z#	et 	see 
     11 asi 	nii 	,#Z#	et 
     11 asi 	aru 	saama 	.#Z#
     11 arvama 	,#Z#	et 	siin 
     11 arvama 	,#Z#	et 	saama 
     11 aru 	,#Z#	see 	olema 
     11 armastus 	,#Z#	mis 	olema 
     11 armastus 	,#Z#	mis 	mina 
     11 Andreas 	tundma 	,#Z#	et 
     11 andma 	,#Z#	olema 	tema 
     11 andma 	,#Z#	et 	mina 
     11 alles 	tükk 	aeg 	hiljem 
     11 algus 	ja 	lõpp 	.#Z#
     11 ainult 	,#Z#	et 	tema 
     11 ah 	,#Z#	ei 	miski 
     11 aga 	tema 	ei 	julgema 
     11 aga 	sina 	ei 	olema 
     11 aga 	see 	mina 	ei 
     11 aga 	mis 	siis 	?#Z#
     11 aga 	mina 	see 	ei 
     11 aga 	mina 	olema 	ka 
     11 aga 	mina 	olema 	juba 
     11 aga 	mina 	ei 	tundma 
     11 aga 	kui 	mina 	olema 
     11 aga 	kas 	see 	olema 
     11 aga 	ei 	ütlema 	miski 
     11 aeg 	edasi 	,#Z#	see 
     11 aasta 	tagasi 	olema 	tema 
     10 ütlema 	tema 	vaikselt 	.#Z#
     10 ütlema 	,#Z#	olema 	tema 
     10 ütlema 	-#Z#	mina 	olema 
     10 ütlema 	,#Z#	et 	üks 
     10 ütlema 	,#Z#	et 	ärama 
     10 ütlema 	,#Z#	et 	too 
     10 ütlema 	,#Z#	et 	selline 
     10 ütlema 	,#Z#	et 	keegi 
     10 üle 	,#Z#	mis 	olema 
     10 üle 	,#Z#	kui 	tema 
     10 üles 	tunnistama 	,#Z#	et 
     10 üle 	hea 	meel 	.#Z#
     10 üks 	üks 	,#Z#	teine 
     10 üks 	sõna 	,#Z#	mis 
     10 üks 	poole 	saama 	,#Z#
     10 ükskord 	,#Z#	kui 	mina 
     10 üks 	ja 	teine 	,#Z#
     10 üks 	ja 	sama 	asi 
     10 ära 	,#Z#	kui 	mina 
     10 ära 	,#Z#	et 	olema 
     10 ära 	minema 	,#Z#	kui 
     10 ärama 	ruttama 	sündmus 	ette 
     10 ärama 	kartma 	,#Z#	mina 
     10 äkki 	,#Z#	et 	tema 
     10 õde 	ja 	vend 	.#Z#
     10 välja 	näitama 	,#Z#	et 
     10 välja 	mõtlema 	,#Z#	et 
     10 väike 	laps 	,#Z#	kes 
     10 vähe 	puuduma 	,#Z#	et 
     10 võõras 	inimene 	,#Z#	kes 
     10 või 	olema 	see 	lihtsalt 
     10 võimalus 	,#Z#	et 	tema 
     10 võima 	kinnitama 	,#Z#	et 
     10 võima 	aimama 	,#Z#	et 
     10 vist 	ei 	olema 	.#Z#
     10 veel 	miski 	ütlema 	,#Z#
     10 varem 	või 	hiljem 	pidama 
     10 vana 	naine 	,#Z#	kes 
     10 vaid 	niipalju 	,#Z#	et 
     10 vahe 	ei 	olema 	.#Z#
     10 vabandama 	,#Z#	mina 	olema 
     10 vaatama 	teineteise 	otsa 	.#Z#
     10 vaatama 	,#Z#	kuidas 	teine 
     10 vaatama 	mina 	poole 	.#Z#
     10 uskuma 	,#Z#	et 	kõik 
     10 uskuma 	mina 	,#Z#	et 
     10 uni 	,#Z#	et 	tema 
     10 uks 	ise 	järel 	kinni 
     10 tüdruk 	,#Z#	kes 	sina 
     10 tähendama 	veel 	,#Z#	et 
     10 tähendama 	,#Z#	et 	see 
     10 tähendama 	see 	see 	,#Z#
     10 tõstma 	shampanjaklaas 	uus 	aasta 
     10 tõstma 	käsi 	,#Z#	et 
